"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO Piano Integrato di attivit� e Organizzazione - triennio 2024_2026";"0.9 MB";"07/02/2024";"07/02/2024"
"Delibera di G.C. n. 8_2024 - Approvazione PIAO triennio 2024_2026";"161.4 KB";"07/02/2024";"07/02/2024"
"Delibera di G.C. n. 6_2024 di conferma Piano Anticorruzione 2024 dal Piano Triennale Anticorruzione 2023-2025";"119.17 KB";"07/02/2024";"07/02/2024"
"Relazione annuale Responsabile Prevenzione Corruzione e Trasparenza anno 2023";"79.46 KB";"31/01/2024";"31/01/2024"
"PIAO - Piano Integrato Attivit� e Organizzazione 2023_2025. Anno 2023  ";"0.62 MB";"28/03/2023";"28/03/2023"
"PIAO - Piano Integrato Attivit� e Organizzazione semplificato 2022-2024- ANNO 2022";"0.67 MB";"28/03/2023";"28/03/2023"
"Relazione annuale Responsabile Prevenzione Corruzione e Trasparenza anno 2022";"81.51 KB";"13/02/2023";"13/02/2023"
"Piano Triennale prevezione Corruzione e Trasparenza 2022_2024";"295.13 KB";"23/02/2022";"23/02/2022"
"Relazione annuale Responsabile Prevenzione Corruzione e Trasparenza Anno 2021 ";"73.74 KB";"28/01/2022";"28/01/2022"
"Piano Triennale Prevenzione Corruzione e Trasparenza 2021/2023.";"0.73 MB";"01/04/2021";"01/04/2021"
"Decreto Sindacale n. 5 Nomina Responsabile Prevenzione della Corruzione";"164.73 KB";"01/04/2021";"01/04/2021"
"Decreto Sindacale n. 4 Nomina Responsabile Trasparenza";"132.61 KB";"01/04/2021";"01/04/2021"
"Relazione annuale Responsabile Prevenzione  e Trasparenza anno 2020 (Pubblicata il 29.03 corretta il 01.04.2021)";"74.14 KB";"01/04/2021";"01/04/2021"
"Avviso aggiornamento Piano Triennale Prevenzione della Corruzione per l'anno 2021";"0.81 MB";"20/03/2021";"29/03/2021"
"Piano Triennale Anticorruzione 2020/2022.";"490.61 KB";"14/02/2020";"14/02/2020"
"Relazione anno 2019 del Responsabile della Prevenzione e della Corruzione";"132.41 KB";"31/01/2020";"31/01/2020"
"Aggiornamento Piano Triennale di prevenzione della corruzione e della trasparenza 2020_2022";"452.56 KB";"03/01/2020";"03/01/2020"
"Piano Triennale Anticorruzione 2019/2021. ";"502.95 KB";"09/11/2019";"09/11/2019"
