"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese rappresentanza 2018.pdf";"506.42 KB";"11/03/2020";"11/03/2020"
"Riepilogo generale delle spese per missioni.pdf";"168.17 KB";"11/03/2020";"11/03/2020"
"Composizione accantonamento fondo crediti dubbia esigibilit�.pdf";"191.29 KB";"11/03/2020";"11/03/2020"
"Quadro generale riassuntivo.pdf";"114.16 KB";"11/03/2020";"11/03/2020"
"Prospetto dimostrativo risultato di amministrazione.pdf";"115.86 KB";"11/03/2020";"11/03/2020"
"Equilibri di bilancio (enti locali).pdf";"209.65 KB";"11/03/2020";"11/03/2020"
"Conto del bilancio spese.pdf";"0.53 MB";"11/03/2020";"11/03/2020"
"Conto bilancio entrate";"216.6 KB";"11/03/2020";"11/03/2020"
"Stampa indicatori sintetici rendiconto 2018";"284.75 KB";"17/02/2020";"17/02/2020"
"stampa indicatori entrata e capacita riscossione rendiconto 2018";"141.29 KB";"17/02/2020";"17/02/2020"
