"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VFSA";"127.37 KB";"25/10/2021";"25/10/2021"
"Delibera di approvazione variante n. 3";"410.57 KB";"09/04/2021";"09/04/2021"
"Delibera n_23";"0.66 MB";"30/12/2020";"30/12/2020"
"Relazione Tecnica";"5.85 MB";"30/12/2020";"30/12/2020"
"Relazione variante";"2.6 MB";"30/12/2020";"30/12/2020"
"Tav3 vigente";"10.52 MB";"30/12/2020";"30/12/2020"
"Allegati";"36.69 MB";"30/12/2020";"30/12/2020"
"Vinca_all_e_20";"327.56 KB";"30/12/2020";"30/12/2020"
"Tav1a_vigente";"17.09 MB";"30/12/2020";"30/12/2020"
"Tav1a_variante";"16.87 MB";"30/12/2020";"30/12/2020"
"Tav3_variante";"3.19 MB";"30/12/2020";"30/12/2020"
"Tav2_variante";"4.2 MB";"30/12/2020";"30/12/2020"
"Tav2_vigente";"4.4 MB";"30/12/2020";"30/12/2020"
