"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Calvene - 84001990245";"IMPEGNO DI SPESA PER L'ANNO 2023 A FAVORE DELLA COOPERATIVA CON TE DI QUINTO VICENTINO PER LA GESTIONE DEL SERVIZIO DOPOSCUOLA - A.S. 2023/2024";"Non presente";ZD233243E7;"23-AFFIDAMENTO DIRETTO";"CON TE COOPERATIVA SOCIALE - 02528180249";"CON TE COOPERATIVA SOCIALE - 02528180249";06/09/2021;31/12/2024;2500.00;0.00
"Comune Di Calvene - 84001990245";"AFFIDAMENTO SAD  ""SERVIZIO  ASSISTENZA  DOMICILIARE""  - COOPERATIVA SOCIALE ONLUS MANO AMICA - PERIODO 01/01/2022 - 31/12/2024.";"Non presente";ZD2348FF7;"23-AFFIDAMENTO DIRETTO";"MANO AMICA SOCIETA' COOPERATIVA ONLUS - 01372590248";"MANO AMICA SOCIETA' COOPERATIVA ONLUS - 01372590248";17/12/2021;31/12/2025;8485.10;0.00
"Comune Di Calvene - 84001990245";"AFFIDAMENTO INCARICO PER LA REDAZIONE DI STUDIO DI FATTIBILITA' RIQUALIFICAZIONE E MESSA IN SICUREZZA DI PIAZZA RESISTENZA, VIA ROMA, VIA VILLA E VIA LATERALI";"Non presente";ZC4321E682;"23-AFFIDAMENTO DIRETTO";"THIELLA GABRIELE - 00521050245";"THIELLA GABRIELE - 00521050245";19/06/2021;31/12/2024;2080.00;0.00
"Comune Di Calvene - 84001990245";"IMPEGNO DI SPESA A FAVORE DELLA DITTA RETI S.R.L. PER ACQUISTO E INSTALLAZIONE DI N. 1 LICENZA MICROSOFT 365 BUSINESS STANDARD";"Non presente";Z1A3778526;"23-AFFIDAMENTO DIRETTO";"RETI SRL - 02046600249";"RETI SRL - 02046600249";12/08/2022;31/12/2024;63.00;0.00
"Comune Di Calvene - 84001990245";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE A FAVORE DELLA DITTA HALLEY VENETO SRL PER L'AFFIDAMENTO DEL SERVIZIO DI ""ADOZIONE APP IO. AVVISO MISURA 1.4.3"" MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETTERA A) D.L. 76/2020 FINANZIATO CON FONDI PNRR MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 FINANZIATO DALL'UNIONE EUROPEA - NEXTGENERATIONEU SERVIZI E CITTADINANZA DIGITALE MISURA 1.4.3 ""ADOZIONE APP IO"" - TD MEPA N. 3263270. CIG 946516339A. CUP F61F22000250006";"Non presente";946516339A;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";07/11/2022;31/12/2024;5776.00;0.00
"Comune Di Calvene - 84001990245";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE A FAVORE DELLA DITTA ""HALLEY VENETO SRL"" PER L'AFFIDAMENTO DEL SERVIZIO DI ""ADEGUAMENTO DEGLI APPLICATIVI DEL COMUNE DI CALVENE PER L'ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITA' DIGITALE SPID - CIE"" MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETTERA A) DEL D.L. N. 76/2020 FINANZIATO CON FONDI PNRR MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 - FINANZIATO DALL'UNIONE EUROPEA - NEXTGENERATIONEU SERVIZI E CITTADINANZA DIGITALE MISURA 1.4.4 ""ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITA' DIGITALE SPID - CIE - TD MEPA N. 3272788. CIG 94652077E8. CUP F61F22000240006";"Non presente";94652077E8;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";10/11/2022;31/12/2024;11475.00;0.00
"Comune Di Calvene - 84001990245";"IMPEGNO DI SPESA A FAVORE DI ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI S.R.L. PER IL SERVIZIO DI ELABORAZIONE STIPENDI E ADEMPIMENTI PROFESSIONALI. BIENNIO 2023/2024";"Non presente";Z343894E97;"23-AFFIDAMENTO DIRETTO";"ACCATRE STP SRL - 04029300243";"ACCATRE-STP  srl - 04029300243";15/11/2022;31/12/2024;5410.00;0.00
"Comune Di Calvene - 84001990245";"IMPEGNO DI SPESA A FAVORE DI ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL PER IL SERVIZIO DI GESTIONE PRATICHE PREVIDENZIALI";"Non presente";Z67389613D;"23-AFFIDAMENTO DIRETTO";"ACCATRE STP SRL - 04029300243";"ACCATRE-STP  srl - 04029300243";15/11/2022;31/12/2024;1123.20;0.00
"Comune Di Calvene - 84001990245";"IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO DI CONSULENZA IVA / IRAP A SIRO CLAUDIO RAG. BOLFE. ANNO 2023.";"Non presente";Z1938EEB8B;"23-AFFIDAMENTO DIRETTO";"STUDIO COMMERCIALISTA BOLFE SIRO CLAUDIO - 03480200249";"STUDIO COMMERCIALISTA BOLFE SIRO CLAUDIO - 03480200249";06/12/2022;31/12/2024;1362.40;0.00
"Comune Di Calvene - 84001990245";"IMPEGNO DI SPESA A FAVORE DI RETI S.R.L. PER SERVIZIO WILDIX PBX. ANNO 2023.";"Non presente";ZB4391D54C;"23-AFFIDAMENTO DIRETTO";"RETI SRL - 02046600249";"RETI SRL - 02046600249";16/12/2022;31/12/2024;289.56;0.00
